year,industry_name,ind,beta,error,variable,moving_av,year_no,level_1
1/01/2010,Mining,BB11,12.5,NA,bos_perfect_comp,16.6,2010,B - Mining
1/01/2011,Mining,BB11,16.7,NA,bos_perfect_comp,12.86666667,2011,B - Mining
1/01/2012,Mining,BB11,9.4,NA,bos_perfect_comp,11.56666667,2012,B - Mining
1/01/2013,Mining,BB11,8.6,NA,bos_perfect_comp,7.966666667,2013,B - Mining
1/01/2014,Mining,BB11,5.9,NA,bos_perfect_comp,7.766666667,2014,B - Mining
1/01/2015,Mining,BB11,8.8,NA,bos_perfect_comp,6.933333333,2015,B - Mining
1/01/2016,Mining,BB11,6.1,NA,bos_perfect_comp,NA,2016,B - Mining
1/01/2005,"Food, beverage and tobacco product manufacturing",CC1,7.4,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,"Food, beverage and tobacco product manufacturing",CC1,15,NA,bos_perfect_comp,14.2,2006,C - Manufacturing
1/01/2007,"Food, beverage and tobacco product manufacturing",CC1,20.2,NA,bos_perfect_comp,17.7,2007,C - Manufacturing
1/01/2008,"Food, beverage and tobacco product manufacturing",CC1,17.9,NA,bos_perfect_comp,17.66666667,2008,C - Manufacturing
1/01/2009,"Food, beverage and tobacco product manufacturing",CC1,14.9,NA,bos_perfect_comp,14.9,2009,C - Manufacturing
1/01/2010,"Food, beverage and tobacco product manufacturing",CC1,11.9,NA,bos_perfect_comp,13.1,2010,C - Manufacturing
1/01/2011,"Food, beverage and tobacco product manufacturing",CC1,12.5,NA,bos_perfect_comp,15.73333333,2011,C - Manufacturing
1/01/2012,"Food, beverage and tobacco product manufacturing",CC1,22.8,NA,bos_perfect_comp,16.73333333,2012,C - Manufacturing
1/01/2013,"Food, beverage and tobacco product manufacturing",CC1,14.9,NA,bos_perfect_comp,15.86666667,2013,C - Manufacturing
1/01/2014,"Food, beverage and tobacco product manufacturing",CC1,9.9,NA,bos_perfect_comp,12.76666667,2014,C - Manufacturing
1/01/2015,"Food, beverage and tobacco product manufacturing",CC1,13.5,NA,bos_perfect_comp,11.53333333,2015,C - Manufacturing
1/01/2016,"Food, beverage and tobacco product manufacturing",CC1,11.2,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,20.7,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,26.5,NA,bos_perfect_comp,21.36666667,2006,C - Manufacturing
1/01/2007,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,16.9,NA,bos_perfect_comp,22.86666667,2007,C - Manufacturing
1/01/2008,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,25.2,NA,bos_perfect_comp,20.26666667,2008,C - Manufacturing
1/01/2009,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,18.7,NA,bos_perfect_comp,20.1,2009,C - Manufacturing
1/01/2010,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,16.4,NA,bos_perfect_comp,17.26666667,2010,C - Manufacturing
1/01/2011,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,16.7,NA,bos_perfect_comp,16.8,2011,C - Manufacturing
1/01/2012,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,17.3,NA,bos_perfect_comp,17.8,2012,C - Manufacturing
1/01/2013,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,19.4,NA,bos_perfect_comp,17.3,2013,C - Manufacturing
1/01/2014,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,15.2,NA,bos_perfect_comp,16.33333333,2014,C - Manufacturing
1/01/2015,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,14.4,NA,bos_perfect_comp,16.66666667,2015,C - Manufacturing
1/01/2016,"Textile, Leather, Clothing and Footwear Manufacturing",CC21,20.4,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Wood and Paper Products manufacturing,CC3,25.2,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Wood and Paper Products manufacturing,CC3,20.3,NA,bos_perfect_comp,22.5,2006,C - Manufacturing
1/01/2007,Wood and Paper Products manufacturing,CC3,22,NA,bos_perfect_comp,20.1,2007,C - Manufacturing
1/01/2008,Wood and Paper Products manufacturing,CC3,18,NA,bos_perfect_comp,20.2,2008,C - Manufacturing
1/01/2009,Wood and Paper Products manufacturing,CC3,20.6,NA,bos_perfect_comp,17.46666667,2009,C - Manufacturing
1/01/2010,Wood and Paper Products manufacturing,CC3,13.8,NA,bos_perfect_comp,16.36666667,2010,C - Manufacturing
1/01/2011,Wood and Paper Products manufacturing,CC3,14.7,NA,bos_perfect_comp,17.1,2011,C - Manufacturing
1/01/2012,Wood and Paper Products manufacturing,CC3,22.8,NA,bos_perfect_comp,17.06666667,2012,C - Manufacturing
1/01/2013,Wood and Paper Products manufacturing,CC3,13.7,NA,bos_perfect_comp,17,2013,C - Manufacturing
1/01/2014,Wood and Paper Products manufacturing,CC3,14.5,NA,bos_perfect_comp,15.23333333,2014,C - Manufacturing
1/01/2015,Wood and Paper Products manufacturing,CC3,17.5,NA,bos_perfect_comp,17.66666667,2015,C - Manufacturing
1/01/2016,Wood and Paper Products manufacturing,CC3,21,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Printing,CC41,29.3,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Printing,CC41,15,NA,bos_perfect_comp,21.26666667,2006,C - Manufacturing
1/01/2007,Printing,CC41,19.5,NA,bos_perfect_comp,19.2,2007,C - Manufacturing
1/01/2008,Printing,CC41,23.1,NA,bos_perfect_comp,20.2,2008,C - Manufacturing
1/01/2009,Printing,CC41,18,NA,bos_perfect_comp,20.1,2009,C - Manufacturing
1/01/2010,Printing,CC41,19.2,NA,bos_perfect_comp,16.73333333,2010,C - Manufacturing
1/01/2011,Printing,CC41,13,NA,bos_perfect_comp,17.4,2011,C - Manufacturing
1/01/2012,Printing,CC41,20,NA,bos_perfect_comp,16.56666667,2012,C - Manufacturing
1/01/2013,Printing,CC41,16.7,NA,bos_perfect_comp,15.16666667,2013,C - Manufacturing
1/01/2014,Printing,CC41,8.8,NA,bos_perfect_comp,13.53333333,2014,C - Manufacturing
1/01/2015,Printing,CC41,15.1,NA,bos_perfect_comp,11.56666667,2015,C - Manufacturing
1/01/2016,Printing,CC41,10.8,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,"Petroleum, chemical, machinery and equipment manufacturing",CC5,8.6,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.4,NA,bos_perfect_comp,10.33333333,2006,C - Manufacturing
1/01/2007,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11,NA,bos_perfect_comp,11.23333333,2007,C - Manufacturing
1/01/2008,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.3,NA,bos_perfect_comp,11.36666667,2008,C - Manufacturing
1/01/2009,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.8,NA,bos_perfect_comp,12.23333333,2009,C - Manufacturing
1/01/2010,"Petroleum, chemical, machinery and equipment manufacturing",CC5,13.6,NA,bos_perfect_comp,12.43333333,2010,C - Manufacturing
1/01/2011,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.9,NA,bos_perfect_comp,12.36666667,2011,C - Manufacturing
1/01/2012,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.6,NA,bos_perfect_comp,12.6,2012,C - Manufacturing
1/01/2013,"Petroleum, chemical, machinery and equipment manufacturing",CC5,14.3,NA,bos_perfect_comp,14.23333333,2013,C - Manufacturing
1/01/2014,"Petroleum, chemical, machinery and equipment manufacturing",CC5,16.8,NA,bos_perfect_comp,14.86666667,2014,C - Manufacturing
1/01/2015,"Petroleum, chemical, machinery and equipment manufacturing",CC5,13.5,NA,bos_perfect_comp,13.9,2015,C - Manufacturing
1/01/2016,"Petroleum, chemical, machinery and equipment manufacturing",CC5,11.4,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Non-Metallic Mineral Product Manufacturing,CC61,18.5,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Non-Metallic Mineral Product Manufacturing,CC61,3.3,NA,bos_perfect_comp,9.7,2006,C - Manufacturing
1/01/2007,Non-Metallic Mineral Product Manufacturing,CC61,7.3,NA,bos_perfect_comp,6.866666667,2007,C - Manufacturing
1/01/2008,Non-Metallic Mineral Product Manufacturing,CC61,10,NA,bos_perfect_comp,9.533333333,2008,C - Manufacturing
1/01/2009,Non-Metallic Mineral Product Manufacturing,CC61,11.3,NA,bos_perfect_comp,10.73333333,2009,C - Manufacturing
1/01/2010,Non-Metallic Mineral Product Manufacturing,CC61,10.9,NA,bos_perfect_comp,10.83333333,2010,C - Manufacturing
1/01/2011,Non-Metallic Mineral Product Manufacturing,CC61,10.3,NA,bos_perfect_comp,10.2,2011,C - Manufacturing
1/01/2012,Non-Metallic Mineral Product Manufacturing,CC61,9.4,NA,bos_perfect_comp,13.1,2012,C - Manufacturing
1/01/2013,Non-Metallic Mineral Product Manufacturing,CC61,19.6,NA,bos_perfect_comp,14.26666667,2013,C - Manufacturing
1/01/2014,Non-Metallic Mineral Product Manufacturing,CC61,13.8,NA,bos_perfect_comp,16.86666667,2014,C - Manufacturing
1/01/2015,Non-Metallic Mineral Product Manufacturing,CC61,17.2,NA,bos_perfect_comp,16.53333333,2015,C - Manufacturing
1/01/2016,Non-Metallic Mineral Product Manufacturing,CC61,18.6,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Metal product manufacturing,CC7,27.8,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Metal product manufacturing,CC7,28.4,NA,bos_perfect_comp,26.13333333,2006,C - Manufacturing
1/01/2007,Metal product manufacturing,CC7,22.2,NA,bos_perfect_comp,21.83333333,2007,C - Manufacturing
1/01/2008,Metal product manufacturing,CC7,14.9,NA,bos_perfect_comp,20.36666667,2008,C - Manufacturing
1/01/2009,Metal product manufacturing,CC7,24,NA,bos_perfect_comp,21.63333333,2009,C - Manufacturing
1/01/2010,Metal product manufacturing,CC7,26,NA,bos_perfect_comp,22.2,2010,C - Manufacturing
1/01/2011,Metal product manufacturing,CC7,16.6,NA,bos_perfect_comp,21.8,2011,C - Manufacturing
1/01/2012,Metal product manufacturing,CC7,22.8,NA,bos_perfect_comp,18.3,2012,C - Manufacturing
1/01/2013,Metal product manufacturing,CC7,15.5,NA,bos_perfect_comp,20.6,2013,C - Manufacturing
1/01/2014,Metal product manufacturing,CC7,23.5,NA,bos_perfect_comp,18.96666667,2014,C - Manufacturing
1/01/2015,Metal product manufacturing,CC7,17.9,NA,bos_perfect_comp,20.93333333,2015,C - Manufacturing
1/01/2016,Metal product manufacturing,CC7,21.4,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Transport Equipment Manufacturing,CC81,12.2,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Transport Equipment Manufacturing,CC81,4.7,NA,bos_perfect_comp,7.833333333,2006,C - Manufacturing
1/01/2007,Transport Equipment Manufacturing,CC81,6.6,NA,bos_perfect_comp,7.866666667,2007,C - Manufacturing
1/01/2008,Transport Equipment Manufacturing,CC81,12.3,NA,bos_perfect_comp,8.766666667,2008,C - Manufacturing
1/01/2009,Transport Equipment Manufacturing,CC81,7.4,NA,bos_perfect_comp,9.133333333,2009,C - Manufacturing
1/01/2010,Transport Equipment Manufacturing,CC81,7.7,NA,bos_perfect_comp,7.866666667,2010,C - Manufacturing
1/01/2011,Transport Equipment Manufacturing,CC81,8.5,NA,bos_perfect_comp,5.8,2011,C - Manufacturing
1/01/2012,Transport Equipment Manufacturing,CC81,1.2,NA,bos_perfect_comp,4.666666667,2012,C - Manufacturing
1/01/2013,Transport Equipment Manufacturing,CC81,4.3,NA,bos_perfect_comp,4.7,2013,C - Manufacturing
1/01/2014,Transport Equipment Manufacturing,CC81,8.6,NA,bos_perfect_comp,12.56666667,2014,C - Manufacturing
1/01/2015,Transport Equipment Manufacturing,CC81,24.8,NA,bos_perfect_comp,17,2015,C - Manufacturing
1/01/2016,Transport Equipment Manufacturing,CC81,17.6,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Machinery and Other Equipment Manufacturing,CC82,14.9,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Machinery and Other Equipment Manufacturing,CC82,14.7,NA,bos_perfect_comp,14.63333333,2006,C - Manufacturing
1/01/2007,Machinery and Other Equipment Manufacturing,CC82,14.3,NA,bos_perfect_comp,14.1,2007,C - Manufacturing
1/01/2008,Machinery and Other Equipment Manufacturing,CC82,13.3,NA,bos_perfect_comp,13.8,2008,C - Manufacturing
1/01/2009,Machinery and Other Equipment Manufacturing,CC82,13.8,NA,bos_perfect_comp,18.13333333,2009,C - Manufacturing
1/01/2010,Machinery and Other Equipment Manufacturing,CC82,27.3,NA,bos_perfect_comp,21.33333333,2010,C - Manufacturing
1/01/2011,Machinery and Other Equipment Manufacturing,CC82,22.9,NA,bos_perfect_comp,24.36666667,2011,C - Manufacturing
1/01/2012,Machinery and Other Equipment Manufacturing,CC82,22.9,NA,bos_perfect_comp,20.56666667,2012,C - Manufacturing
1/01/2013,Machinery and Other Equipment Manufacturing,CC82,15.9,NA,bos_perfect_comp,22.06666667,2013,C - Manufacturing
1/01/2014,Machinery and Other Equipment Manufacturing,CC82,27.4,NA,bos_perfect_comp,22.7,2014,C - Manufacturing
1/01/2015,Machinery and Other Equipment Manufacturing,CC82,24.8,NA,bos_perfect_comp,25.03333333,2015,C - Manufacturing
1/01/2016,Machinery and Other Equipment Manufacturing,CC82,22.9,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Furniture and Other Manufacturing,CC91,16.6,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,Furniture and Other Manufacturing,CC91,27.9,NA,bos_perfect_comp,20.96666667,2006,C - Manufacturing
1/01/2007,Furniture and Other Manufacturing,CC91,18.4,NA,bos_perfect_comp,25.93333333,2007,C - Manufacturing
1/01/2008,Furniture and Other Manufacturing,CC91,31.5,NA,bos_perfect_comp,22.06666667,2008,C - Manufacturing
1/01/2009,Furniture and Other Manufacturing,CC91,16.3,NA,bos_perfect_comp,26.26666667,2009,C - Manufacturing
1/01/2010,Furniture and Other Manufacturing,CC91,31,NA,bos_perfect_comp,24.53333333,2010,C - Manufacturing
1/01/2011,Furniture and Other Manufacturing,CC91,26.3,NA,bos_perfect_comp,26.86666667,2011,C - Manufacturing
1/01/2012,Furniture and Other Manufacturing,CC91,23.3,NA,bos_perfect_comp,26,2012,C - Manufacturing
1/01/2013,Furniture and Other Manufacturing,CC91,28.4,NA,bos_perfect_comp,25.63333333,2013,C - Manufacturing
1/01/2014,Furniture and Other Manufacturing,CC91,25.2,NA,bos_perfect_comp,26.13333333,2014,C - Manufacturing
1/01/2015,Furniture and Other Manufacturing,CC91,24.8,NA,bos_perfect_comp,25.06666667,2015,C - Manufacturing
1/01/2016,Furniture and Other Manufacturing,CC91,25.2,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,"Electricty, gas, water and waster services",DD1,0,NA,bos_perfect_comp,NA,2005,C - Manufacturing
1/01/2006,"Electricty, gas, water and waster services",DD1,0,NA,bos_perfect_comp,2.166666667,2006,C - Manufacturing
1/01/2007,"Electricty, gas, water and waster services",DD1,6.5,NA,bos_perfect_comp,3.933333333,2007,C - Manufacturing
1/01/2008,"Electricty, gas, water and waster services",DD1,5.3,NA,bos_perfect_comp,5.7,2008,C - Manufacturing
1/01/2009,"Electricty, gas, water and waster services",DD1,5.3,NA,bos_perfect_comp,5.333333333,2009,C - Manufacturing
1/01/2010,"Electricty, gas, water and waster services",DD1,5.4,NA,bos_perfect_comp,4.466666667,2010,C - Manufacturing
1/01/2011,"Electricty, gas, water and waster services",DD1,2.7,NA,bos_perfect_comp,5.266666667,2011,C - Manufacturing
1/01/2012,"Electricty, gas, water and waster services",DD1,7.7,NA,bos_perfect_comp,5.266666667,2012,C - Manufacturing
1/01/2013,"Electricty, gas, water and waster services",DD1,5.4,NA,bos_perfect_comp,6.8,2013,C - Manufacturing
1/01/2014,"Electricty, gas, water and waster services",DD1,7.3,NA,bos_perfect_comp,7.4,2014,C - Manufacturing
1/01/2015,"Electricty, gas, water and waster services",DD1,9.5,NA,bos_perfect_comp,7.966666667,2015,C - Manufacturing
1/01/2016,"Electricty, gas, water and waster services",DD1,7.1,NA,bos_perfect_comp,NA,2016,C - Manufacturing
1/01/2005,Building Construction,EE11,30.5,NA,bos_perfect_comp,NA,2005,E - Construction
1/01/2006,Building Construction,EE11,20.8,NA,bos_perfect_comp,22.1,2006,E - Construction
1/01/2007,Building Construction,EE11,15,NA,bos_perfect_comp,17.66666667,2007,E - Construction
1/01/2008,Building Construction,EE11,17.2,NA,bos_perfect_comp,15.7,2008,E - Construction
1/01/2009,Building Construction,EE11,14.9,NA,bos_perfect_comp,14.06666667,2009,E - Construction
1/01/2010,Building Construction,EE11,10.1,NA,bos_perfect_comp,17.3,2010,E - Construction
1/01/2011,Building Construction,EE11,26.9,NA,bos_perfect_comp,19.4,2011,E - Construction
1/01/2012,Building Construction,EE11,21.2,NA,bos_perfect_comp,22.33333333,2012,E - Construction
1/01/2013,Building Construction,EE11,18.9,NA,bos_perfect_comp,20.56666667,2013,E - Construction
1/01/2014,Building Construction,EE11,21.6,NA,bos_perfect_comp,20.93333333,2014,E - Construction
1/01/2015,Building Construction,EE11,22.3,NA,bos_perfect_comp,21.73333333,2015,E - Construction
1/01/2016,Building Construction,EE11,21.3,NA,bos_perfect_comp,NA,2016,E - Construction
1/01/2005,Heavy and Civil Engineering Construction,EE12,14.3,NA,bos_perfect_comp,NA,2005,E - Construction
1/01/2006,Heavy and Civil Engineering Construction,EE12,7.1,NA,bos_perfect_comp,10.16666667,2006,E - Construction
1/01/2007,Heavy and Civil Engineering Construction,EE12,9.1,NA,bos_perfect_comp,12.46666667,2007,E - Construction
1/01/2008,Heavy and Civil Engineering Construction,EE12,21.2,NA,bos_perfect_comp,17.83333333,2008,E - Construction
1/01/2009,Heavy and Civil Engineering Construction,EE12,23.2,NA,bos_perfect_comp,20.26666667,2009,E - Construction
1/01/2010,Heavy and Civil Engineering Construction,EE12,16.4,NA,bos_perfect_comp,22.06666667,2010,E - Construction
1/01/2011,Heavy and Civil Engineering Construction,EE12,26.6,NA,bos_perfect_comp,20.83333333,2011,E - Construction
1/01/2012,Heavy and Civil Engineering Construction,EE12,19.5,NA,bos_perfect_comp,21.2,2012,E - Construction
1/01/2013,Heavy and Civil Engineering Construction,EE12,17.5,NA,bos_perfect_comp,17.7,2013,E - Construction
1/01/2014,Heavy and Civil Engineering Construction,EE12,16.1,NA,bos_perfect_comp,13.96666667,2014,E - Construction
1/01/2015,Heavy and Civil Engineering Construction,EE12,8.3,NA,bos_perfect_comp,13.2,2015,E - Construction
1/01/2016,Heavy and Civil Engineering Construction,EE12,15.2,NA,bos_perfect_comp,NA,2016,E - Construction
1/01/2005,Construction Services,EE13,18,NA,bos_perfect_comp,NA,2005,E - Construction
1/01/2006,Construction Services,EE13,19.9,NA,bos_perfect_comp,18.86666667,2006,E - Construction
1/01/2007,Construction Services,EE13,18.7,NA,bos_perfect_comp,20.63333333,2007,E - Construction
1/01/2008,Construction Services,EE13,23.3,NA,bos_perfect_comp,18.5,2008,E - Construction
1/01/2009,Construction Services,EE13,13.5,NA,bos_perfect_comp,17.7,2009,E - Construction
1/01/2010,Construction Services,EE13,16.3,NA,bos_perfect_comp,16.13333333,2010,E - Construction
1/01/2011,Construction Services,EE13,18.6,NA,bos_perfect_comp,20.03333333,2011,E - Construction
1/01/2012,Construction Services,EE13,25.2,NA,bos_perfect_comp,20.23333333,2012,E - Construction
1/01/2013,Construction Services,EE13,16.9,NA,bos_perfect_comp,21.36666667,2013,E - Construction
1/01/2014,Construction Services,EE13,22,NA,bos_perfect_comp,19.13333333,2014,E - Construction
1/01/2015,Construction Services,EE13,18.5,NA,bos_perfect_comp,20.26666667,2015,E - Construction
1/01/2016,Construction Services,EE13,20.3,NA,bos_perfect_comp,NA,2016,E - Construction
1/01/2005,Wholesale Trade,FF11,16.7,NA,bos_perfect_comp,NA,2005,F - Wholesale Trade
1/01/2006,Wholesale Trade,FF11,16.2,NA,bos_perfect_comp,16.93333333,2006,F - Wholesale Trade
1/01/2007,Wholesale Trade,FF11,17.9,NA,bos_perfect_comp,17.76666667,2007,F - Wholesale Trade
1/01/2008,Wholesale Trade,FF11,19.2,NA,bos_perfect_comp,19.83333333,2008,F - Wholesale Trade
1/01/2009,Wholesale Trade,FF11,22.4,NA,bos_perfect_comp,19.33333333,2009,F - Wholesale Trade
1/01/2010,Wholesale Trade,FF11,16.4,NA,bos_perfect_comp,17.13333333,2010,F - Wholesale Trade
1/01/2011,Wholesale Trade,FF11,12.6,NA,bos_perfect_comp,14.1,2011,F - Wholesale Trade
1/01/2012,Wholesale Trade,FF11,13.3,NA,bos_perfect_comp,14.16666667,2012,F - Wholesale Trade
1/01/2013,Wholesale Trade,FF11,16.6,NA,bos_perfect_comp,14.8,2013,F - Wholesale Trade
1/01/2014,Wholesale Trade,FF11,14.5,NA,bos_perfect_comp,13.6,2014,F - Wholesale Trade
1/01/2015,Wholesale Trade,FF11,9.7,NA,bos_perfect_comp,12,2015,F - Wholesale Trade
1/01/2016,Wholesale Trade,FF11,11.8,NA,bos_perfect_comp,NA,2016,F - Wholesale Trade
1/01/2005,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,22.9,NA,bos_perfect_comp,NA,2005,G - Retail Trade
1/01/2006,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,19.3,NA,bos_perfect_comp,20.43333333,2006,G - Retail Trade
1/01/2007,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,19.1,NA,bos_perfect_comp,15.46666667,2007,G - Retail Trade
1/01/2008,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,8,NA,bos_perfect_comp,18.66666667,2008,G - Retail Trade
1/01/2009,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,28.9,NA,bos_perfect_comp,19.4,2009,G - Retail Trade
1/01/2010,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,21.3,NA,bos_perfect_comp,22.33333333,2010,G - Retail Trade
1/01/2011,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,16.8,NA,bos_perfect_comp,17.16666667,2011,G - Retail Trade
1/01/2012,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,13.4,NA,bos_perfect_comp,11.46666667,2012,G - Retail Trade
1/01/2013,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,4.2,NA,bos_perfect_comp,14,2013,G - Retail Trade
1/01/2014,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,24.4,NA,bos_perfect_comp,14.23333333,2014,G - Retail Trade
1/01/2015,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,14.1,NA,bos_perfect_comp,19.4,2015,G - Retail Trade
1/01/2016,Motor Vehicle and Motor Vehicle Parts and Fuel Retailing,GH11,19.7,NA,bos_perfect_comp,NA,2016,G - Retail Trade
1/01/2005,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,24,NA,bos_perfect_comp,NA,2005,G - Retail Trade
1/01/2006,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,6.1,NA,bos_perfect_comp,17.13333333,2006,G - Retail Trade
1/01/2007,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,21.3,NA,bos_perfect_comp,14.66666667,2007,G - Retail Trade
1/01/2008,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,16.6,NA,bos_perfect_comp,16.83333333,2008,G - Retail Trade
1/01/2009,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,12.6,NA,bos_perfect_comp,13.73333333,2009,G - Retail Trade
1/01/2010,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,12,NA,bos_perfect_comp,15.63333333,2010,G - Retail Trade
1/01/2011,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,22.3,NA,bos_perfect_comp,17.23333333,2011,G - Retail Trade
1/01/2012,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,17.4,NA,bos_perfect_comp,15.76666667,2012,G - Retail Trade
1/01/2013,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,7.6,NA,bos_perfect_comp,13.36666667,2013,G - Retail Trade
1/01/2014,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,15.1,NA,bos_perfect_comp,11.06666667,2014,G - Retail Trade
1/01/2015,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,10.5,NA,bos_perfect_comp,10.13333333,2015,G - Retail Trade
1/01/2016,"Supermarket, Grocery Stores and Specialised Food Retailing",GH12,4.8,NA,bos_perfect_comp,NA,2016,G - Retail Trade
1/01/2005,Other Store-Based Retailing and Non Store Retailing,GH13,25,NA,bos_perfect_comp,NA,2005,G - Retail Trade
1/01/2006,Other Store-Based Retailing and Non Store Retailing,GH13,19,NA,bos_perfect_comp,22.9,2006,G - Retail Trade
1/01/2007,Other Store-Based Retailing and Non Store Retailing,GH13,24.7,NA,bos_perfect_comp,20.56666667,2007,G - Retail Trade
1/01/2008,Other Store-Based Retailing and Non Store Retailing,GH13,18,NA,bos_perfect_comp,20.73333333,2008,G - Retail Trade
1/01/2009,Other Store-Based Retailing and Non Store Retailing,GH13,19.5,NA,bos_perfect_comp,19.5,2009,G - Retail Trade
1/01/2010,Other Store-Based Retailing and Non Store Retailing,GH13,21,NA,bos_perfect_comp,22.2,2010,G - Retail Trade
1/01/2011,Other Store-Based Retailing and Non Store Retailing,GH13,26.1,NA,bos_perfect_comp,22.9,2011,G - Retail Trade
1/01/2012,Other Store-Based Retailing and Non Store Retailing,GH13,21.6,NA,bos_perfect_comp,22.8,2012,G - Retail Trade
1/01/2013,Other Store-Based Retailing and Non Store Retailing,GH13,20.7,NA,bos_perfect_comp,19.03333333,2013,G - Retail Trade
1/01/2014,Other Store-Based Retailing and Non Store Retailing,GH13,14.8,NA,bos_perfect_comp,19.4,2014,G - Retail Trade
1/01/2015,Other Store-Based Retailing and Non Store Retailing,GH13,22.7,NA,bos_perfect_comp,17.73333333,2015,G - Retail Trade
1/01/2016,Other Store-Based Retailing and Non Store Retailing,GH13,15.7,NA,bos_perfect_comp,NA,2016,G - Retail Trade
1/01/2005,Accommodation and Food Services,GH21,27.5,NA,bos_perfect_comp,NA,2005,H - Accommodation and Food Services
1/01/2006,Accommodation and Food Services,GH21,31.4,NA,bos_perfect_comp,30.1,2006,H - Accommodation and Food Services
1/01/2007,Accommodation and Food Services,GH21,31.4,NA,bos_perfect_comp,31.03333333,2007,H - Accommodation and Food Services
1/01/2008,Accommodation and Food Services,GH21,30.3,NA,bos_perfect_comp,28.1,2008,H - Accommodation and Food Services
1/01/2009,Accommodation and Food Services,GH21,22.6,NA,bos_perfect_comp,25.56666667,2009,H - Accommodation and Food Services
1/01/2010,Accommodation and Food Services,GH21,23.8,NA,bos_perfect_comp,23.43333333,2010,H - Accommodation and Food Services
1/01/2011,Accommodation and Food Services,GH21,23.9,NA,bos_perfect_comp,26.06666667,2011,H - Accommodation and Food Services
1/01/2012,Accommodation and Food Services,GH21,30.5,NA,bos_perfect_comp,27.26666667,2012,H - Accommodation and Food Services
1/01/2013,Accommodation and Food Services,GH21,27.4,NA,bos_perfect_comp,27.3,2013,H - Accommodation and Food Services
